FMISID;LAT;LON;OBSDATE;OBSTIME;SD;E
100796;60,71917;7,20861;1.1.2018;6:00:00;0,08;
100796;60,71917;7,20861;2.1.2018;6:00:00;0,14;
100796;60,71917;7,20861;3.1.2018;6:00:00;0,14;
100796;60,71917;7,20861;4.1.2018;6:00:00;0,08;
100796;60,71917;7,20861;5.1.2018;6:00:00;0,08;
100796;60,71917;7,20861;6.1.2018;6:00:00;0,08;
100796;60,71917;7,20861;7.1.2018;6:00:00;0,08;
100796;60,71917;7,20861;8.1.2018;6:00:00;0,09;
100796;60,71917;7,20861;9.1.2018;6:00:00;0,08;
100796;60,71917;7,20861;10.1.2018;6:00:00;0,08;
100796;60,71917;7,20861;11.1.2018;6:00:00;0,08;
100796;60,71917;7,20861;12.1.2018;6:00:00;0,07;
100796;60,71917;7,20861;13.1.2018;6:00:00;0,08;
100796;60,71917;7,20861;14.1.2018;6:00:00;0,08;
100796;60,71917;7,20861;15.1.2018;6:00:00;0,08;
100796;60,71917;7,20861;16.1.2018;6:00:00;0,08;
100796;60,71917;7,20861;17.1.2018;6:00:00;0,09;
100796;60,71917;7,20861;18.1.2018;6:00:00;0,08;
100796;60,71917;7,20861;19.1.2018;6:00:00;0,08;
100796;60,71917;7,20861;20.1.2018;6:00:00;0,08;
100796;60,71917;7,20861;21.1.2018;6:00:00;0,08;
100796;60,71917;7,20861;22.1.2018;6:00:00;0,08;
100796;60,71917;7,20861;23.1.2018;6:00:00;0,16;
100796;60,71917;7,20861;24.1.2018;6:00:00;0,19;
100796;60,71917;7,20861;25.1.2018;6:00:00;0,15;
100796;60,71917;7,20861;26.1.2018;6:00:00;0,14;
100796;60,71917;7,20861;27.1.2018;6:00:00;0,17;
100796;60,71917;7,20861;28.1.2018;6:00:00;25;
100796;60,71917;7,20861;29.1.2018;6:00:00;0,39;
100796;60,71917;7,20861;30.1.2018;6:00:00;0,48;
100796;60,71917;7,20861;31.1.2018;6:00:00;0,49;
100796;60,71917;7,20861;1.2.2018;6:00:00;0,52;
100796;60,71917;7,20861;2.2.2018;6:00:00;0,54;
100796;60,71917;7,20861;3.2.2018;6:00:00;0,52;
100796;60,71917;7,20861;4.2.2018;6:00:00;0,5;
100796;60,71917;7,20861;5.2.2018;6:00:00;0,5;
100796;60,71917;7,20861;6.2.2018;6:00:00;0,46;
100796;60,71917;7,20861;7.2.2018;6:00:00;0,49;
100796;60,71917;7,20861;8.2.2018;6:00:00;0,47;
100796;60,71917;7,20861;9.2.2018;6:00:00;0,46;
100796;60,71917;7,20861;10.2.2018;6:00:00;0,69;
100796;60,71917;7,20861;11.2.2018;6:00:00;0,5;
100796;60,71917;7,20861;12.2.2018;6:00:00;0,48;
100796;60,71917;7,20861;13.2.2018;6:00:00;0,48;
100796;60,71917;7,20861;14.2.2018;6:00:00;49;
100796;60,71917;7,20861;15.2.2018;6:00:00;0,48;
100796;60,71917;7,20861;16.2.2018;6:00:00;0,38;
100796;60,71917;7,20861;17.2.2018;6:00:00;0,34;
100796;60,71917;7,20861;19.2.2018;6:00:00;0,33;
100796;60,71917;7,20861;26.2.2018;6:00:00;33;
100796;60,71917;7,20861;27.2.2018;6:00:00;0,45;
100796;60,71917;7,20861;28.2.2018;6:00:00;0,31;
100796;60,71917;7,20861;1.3.2018;6:00:00;0,34;
100796;60,71917;7,20861;3.3.2018;6:00:00;0,32;
100796;60,71917;7,20861;4.3.2018;6:00:00;29;
100796;60,71917;7,20861;5.3.2018;6:00:00;0,31;
100796;60,71917;7,20861;6.3.2018;6:00:00;0,33;
100796;60,71917;7,20861;7.3.2018;6:00:00;0,32;
100796;60,71917;7,20861;8.3.2018;6:00:00;0,31;
100796;60,71917;7,20861;9.3.2018;6:00:00;0,31;
100796;60,71917;7,20861;10.3.2018;6:00:00;0,31;
100796;60,71917;7,20861;11.3.2018;6:00:00;0,31;
100796;60,71917;7,20861;12.3.2018;6:00:00;0,31;
100796;60,71917;7,20861;13.3.2018;6:00:00;0,34;
100796;60,71917;7,20861;14.3.2018;6:00:00;0,33;
100796;60,71917;7,20861;15.3.2018;6:00:00;0,32;
100796;60,71917;7,20861;16.3.2018;6:00:00;0,34;
100796;60,71917;7,20861;17.3.2018;6:00:00;0,33;
100796;60,71917;7,20861;18.3.2018;6:00:00;0,32;
100796;60,71917;7,20861;19.3.2018;6:00:00;0,28;
100796;60,71917;7,20861;20.3.2018;6:00:00;0,3;
100796;60,71917;7,20861;21.3.2018;6:00:00;0,34;
100796;60,71917;7,20861;22.3.2018;6:00:00;0,33;
100796;60,71917;7,20861;23.3.2018;6:00:00;0,31;
100796;60,71917;7,20861;24.3.2018;6:00:00;32;
100796;60,71917;7,20861;25.3.2018;6:00:00;0,32;
100796;60,71917;7,20861;26.3.2018;6:00:00;0,27;
100796;60,71917;7,20861;27.3.2018;6:00:00;0,31;
100796;60,71917;7,20861;28.3.2018;6:00:00;0,31;
100796;60,71917;7,20861;29.3.2018;6:00:00;0,29;
100796;60,71917;7,20861;30.3.2018;6:00:00;0,3;
100796;60,71917;7,20861;31.3.2018;6:00:00;0,3;
100796;60,71917;7,20861;1.4.2018;6:00:00;0,3;
100796;60,71917;7,20861;2.4.2018;6:00:00;0,3;
100796;60,71917;7,20861;3.4.2018;6:00:00;0,3;
100796;60,71917;7,20861;4.4.2018;6:00:00;0,28;
100796;60,71917;7,20861;6.4.2018;6:00:00;0,42;
100796;60,71917;7,20861;7.4.2018;6:00:00;0,38;
100796;60,71917;7,20861;8.4.2018;6:00:00;0,37;
100796;60,71917;7,20861;9.4.2018;6:00:00;0,36;
100796;60,71917;7,20861;10.4.2018;6:00:00;0,32;
100796;60,71917;7,20861;11.4.2018;6:00:00;0,33;
100796;60,71917;7,20861;12.4.2018;6:00:00;0,3;
100796;60,71917;7,20861;13.4.2018;6:00:00;0,29;
100796;60,71917;7,20861;14.4.2018;6:00:00;0,28;
100796;60,71917;7,20861;15.4.2018;6:00:00;0,21;
100796;60,71917;7,20861;16.4.2018;6:00:00;0,15;
100796;60,71917;7,20861;17.4.2018;6:00:00;0,11;
100796;60,71917;7,20861;27.4.2018;6:00:00;0,03;
100796;60,71917;7,20861;29.4.2018;6:00:00;0,02;
100796;60,71917;7,20861;2.5.2018;6:00:00;0,02;
100796;60,71917;7,20861;3.5.2018;6:00:00;0,02;
100796;60,71917;7,20861;5.5.2018;6:00:00;0,02;
100796;60,71917;7,20861;14.6.2018;6:00:00;0,02;
100801;59,83139;6,73306;1.1.2018;6:00:00;1,34;
100801;59,83139;6,73306;2.1.2018;6:00:00;1,34;
100801;59,83139;6,73306;3.1.2018;6:00:00;1,34;
100801;59,83139;6,73306;4.1.2018;6:00:00;1,34;
100801;59,83139;6,73306;5.1.2018;6:00:00;1,31;
100801;59,83139;6,73306;6.1.2018;6:00:00;1,29;
100801;59,83139;6,73306;7.1.2018;6:00:00;1,28;
100801;59,83139;6,73306;10.1.2018;6:00:00;1,21;
100801;59,83139;6,73306;11.1.2018;6:00:00;111;
100801;59,83139;6,73306;12.1.2018;6:00:00;1,1;
100801;59,83139;6,73306;13.1.2018;6:00:00;1,1;
100801;59,83139;6,73306;14.1.2018;6:00:00;1,08;
100801;59,83139;6,73306;15.1.2018;6:00:00;1,1;
100801;59,83139;6,73306;16.1.2018;6:00:00;1,32;
100801;59,83139;6,73306;17.1.2018;6:00:00;1,43;
100801;59,83139;6,73306;18.1.2018;6:00:00;1,39;
100801;59,83139;6,73306;19.1.2018;6:00:00;1,41;
100801;59,83139;6,73306;20.1.2018;6:00:00;1,49;
100801;59,83139;6,73306;21.1.2018;6:00:00;1,54;
100801;59,83139;6,73306;22.1.2018;6:00:00;1,49;
100801;59,83139;6,73306;23.1.2018;6:00:00;1,51;
100801;59,83139;6,73306;24.1.2018;6:00:00;1,57;
100801;59,83139;6,73306;25.1.2018;6:00:00;4,09;
100801;59,83139;6,73306;26.1.2018;6:00:00;1,71;
100801;59,83139;6,73306;27.1.2018;6:00:00;1,66;
100801;59,83139;6,73306;28.1.2018;6:00:00;1,86;
100801;59,83139;6,73306;29.1.2018;6:00:00;4,23;
100801;59,83139;6,73306;30.1.2018;6:00:00;4,23;
100801;59,83139;6,73306;31.1.2018;6:00:00;0,29;
100801;59,83139;6,73306;1.2.2018;6:00:00;0,29;
100801;59,83139;6,73306;2.2.2018;6:00:00;0,29;
100801;59,83139;6,73306;3.2.2018;6:00:00;2,12;
100801;59,83139;6,73306;4.2.2018;6:00:00;2,08;
100801;59,83139;6,73306;5.2.2018;6:00:00;2,05;
100801;59,83139;6,73306;6.2.2018;6:00:00;2,02;
100801;59,83139;6,73306;7.2.2018;6:00:00;2,01;
100801;59,83139;6,73306;8.2.2018;6:00:00;1,99;
100801;59,83139;6,73306;9.2.2018;6:00:00;2,07;
100801;59,83139;6,73306;10.2.2018;6:00:00;2,42;
100801;59,83139;6,73306;11.2.2018;6:00:00;2,5;
100801;59,83139;6,73306;12.2.2018;6:00:00;2,42;
100801;59,83139;6,73306;13.2.2018;6:00:00;2,42;
100801;59,83139;6,73306;14.2.2018;6:00:00;2,3;
100801;59,83139;6,73306;15.2.2018;6:00:00;2,37;
100801;59,83139;6,73306;16.2.2018;6:00:00;2,34;
100801;59,83139;6,73306;17.2.2018;6:00:00;2,37;
100801;59,83139;6,73306;18.2.2018;6:00:00;2,36;
100801;59,83139;6,73306;19.2.2018;6:00:00;2,34;
100801;59,83139;6,73306;20.2.2018;6:00:00;2,31;
100801;59,83139;6,73306;21.2.2018;6:00:00;2,3;
100801;59,83139;6,73306;22.2.2018;6:00:00;2,28;
100801;59,83139;6,73306;23.2.2018;6:00:00;2,25;
100801;59,83139;6,73306;24.2.2018;6:00:00;2,24;
100801;59,83139;6,73306;25.2.2018;6:00:00;2,22;
100801;59,83139;6,73306;26.2.2018;6:00:00;2,28;
100801;59,83139;6,73306;27.2.2018;6:00:00;2,18;
100801;59,83139;6,73306;28.2.2018;6:00:00;2,17;
100801;59,83139;6,73306;1.3.2018;6:00:00;2,18;
100801;59,83139;6,73306;2.3.2018;6:00:00;2,12;
