2009,2,1,37.48,130.9,0
2009,2,1,37.48,139.92,5
2009,2,1,38.43,47.07,0
2009,2,1,38.73,30.6,0
2009,2,1,38.87,40.5,10
2009,2,1,39.42,29.97,0
2009,2,1,39.75,37.02,4
2009,2,1,39.82,34.8,0
2009,2,1,39.95,41.17,7
2009,2,1,40.55,34.95,0
2009,2,1,41.11,20.81,0
2009,2,1,41.33,21.57,0
2009,2,1,41.42,22.25,0
2009,2,1,41.57,14.65,0
2009,2,1,41.97,21.65,0
2009,2,1,42.4,46.25,30
2009,2,1,42.83,23.67,43
2009,2,1,42.95,59.82,0
2009,2,1,42.97,54.12,7
2009,2,1,43.02,22.75,3
2009,2,1,43.12,131.93,0
2009,2,1,43.15,133.02,5
2009,2,1,43.27,68.21,0
2009,2,1,43.28,20,3.5
2009,2,1,43.33,145.58,5
2009,2,1,43.52,12.73,0
2009,2,1,43.57,21.35,0
2009,2,1,43.57,26.5,5
2009,2,1,43.73,111.9,0
2009,2,1,43.75,142.37,32
2009,2,1,43.83,20.03,0
2009,2,1,43.84,131.94,4.5
2009,2,1,43.87,18.43,2
2009,2,1,43.88,57.52,6
2009,2,1,44.02,145.87,3
2009,2,1,44.07,17.47,0
2009,2,1,44.16,27.3,1
2009,2,1,44.23,22.55,0
2009,2,1,44.37,20.95,0
2009,2,1,44.5,47.5,0
2009,2,1,44.55,50.25,0
2009,2,1,44.62,22.62,0
2009,2,1,44.72,132.07,12
2009,2,1,44.79,44.12,0
2009,2,1,44.8,133.1,19
2009,2,1,44.81,20.38,0
2009,2,1,44.83,76.27,8
2009,2,1,45,41.12,0
2009,2,1,45.03,7.72,10
2009,2,1,45.03,35.38,0
2009,2,1,45.05,21.03,0
2009,2,1,45.05,39,0
2009,2,1,45.08,133.53,27
2009,2,1,45.1,19.55,0
2009,2,1,45.12,42.08,0
2009,2,1,45.15,18.7,2
2009,2,1,45.15,21.32,0
2009,2,1,45.17,18,1
2009,2,1,45.22,131.98,11
2009,2,1,45.33,19.85,1
2009,2,1,45.37,20.42,1
2009,2,1,45.4,36.42,0
2009,2,1,45.4,44.2,0
2009,2,1,45.4,47.35,0
2009,2,1,45.4,56.12,25
2009,2,1,45.42,141.68,27
2009,2,1,45.45,135.5,40
2009,2,1,45.5,15.57,1
2009,2,1,45.5,16.37,1
2009,2,1,45.5,64.08,1
2009,2,1,45.6,17.23,13
2009,2,1,45.62,8.73,0
2009,2,1,45.65,14.85,10
2009,2,1,45.73,112.37,4
2009,2,1,45.77,62.12,11
2009,2,1,45.78,16.05,1
2009,2,1,45.8,15.18,13
2009,2,1,45.85,20.47,0
2009,2,1,45.87,133.73,19
2009,2,1,45.88,17.2,25
2009,2,1,45.9,115.37,3
2009,2,1,45.9,142.08,7
2009,2,1,45.92,43.35,1
2009,2,1,46.03,38.15,0
2009,2,1,46.1,14.37,13
2009,2,1,46.13,15.88,1
2009,2,1,46.13,21.35,0
2009,2,1,46.16,34.82,0
2009,2,1,46.18,45.35,0
2009,2,1,46.25,6.13,3
2009,2,1,46.25,20.1,0
2009,2,1,46.28,47.98,0
2009,2,1,46.3,16.38,7.5
2009,2,1,46.37,25.77,0
2009,2,1,46.37,44.33,1
2009,2,1,46.48,15.68,1
2009,2,1,46.52,26.9,2
2009,2,1,46.52,41.35,0
2009,2,1,46.53,9.88,89
2009,2,1,46.53,135.31,47
2009,2,1,46.55,76.87,17
2009,2,1,46.57,43.67,0
2009,2,1,46.6,49.27,1
2009,2,1,46.65,16.18,3
2009,2,1,46.68,113.28,7
2009,2,1,46.77,23.57,0
2009,2,1,46.78,61.65,19
2009,2,1,46.8,75.08,10
2009,2,1,46.8,134.27,30
2009,2,1,46.9,102.77,1
2009,2,1,47.02,28.98,0
2009,2,1,47.03,37.5,8
2009,2,1,47.1,13.65,24
2009,2,1,47.12,51.92,11
2009,2,1,47.17,115.63,7
2009,2,1,47.2,14.75,43
2009,2,1,47.2,38.9,1
2009,2,1,47.25,5.98,0
2009,2,1,47.25,7.78,0
2009,2,1,47.27,11.35,8
2009,2,1,47.3,107.48,0
2009,2,1,47.32,110.63,5
2009,2,1,47.32,138.98,4
2009,2,1,47.38,8.08,0.5
2009,2,1,47.43,19.18,1
2009,2,1,47.45,0.73,0
2009,2,1,47.45,74.82,10
2009,2,1,47.48,8.53,0
2009,2,1,47.48,11.07,11
2009,2,1,47.48,21.6,0
2009,2,1,47.62,118.62,13
2009,2,1,47.63,42.12,3
2009,2,1,47.68,9.18,0
2009,2,1,47.73,130.97,12
2009,2,1,47.75,96.85,5
2009,2,1,47.78,112.12,5
2009,2,1,47.8,3.55,0
2009,2,1,47.8,10.03,1
2009,2,1,47.8,67.72,15
2009,2,1,47.85,5.33,0
2009,2,1,47.85,30.27,1
2009,2,1,47.87,18.2,1
2009,2,1,47.9,48.8,3
2009,2,1,47.92,106.87,3
2009,2,1,47.99,142.2,14
2009,2,1,48.03,33.22,1
2009,2,1,48.07,10.9,0
2009,2,1,48.07,37.77,5
2009,2,1,48.08,114.55,5
2009,2,1,48.1,8.75,9
2009,2,1,48.1,20.77,0
2009,2,1,48.17,11.55,1
2009,2,1,48.17,18.87,0
2009,2,1,48.18,9,14
2009,2,1,48.18,10.85,0
2009,2,1,48.2,17.2,4.5
2009,2,1,48.22,9.92,0
2009,2,1,48.22,13.48,6
2009,2,1,48.22,46.73,7
2009,2,1,48.23,16.37,3.5
2009,2,1,48.28,12.5,2
2009,2,1,48.28,18.13,0
2009,2,1,48.3,69.65,25
2009,2,1,48.33,19.73,0
2009,2,1,48.35,38.43,8
2009,2,1,48.35,41.87,3
2009,2,1,48.37,25.9,3
2009,2,1,48.39,11.76,0.5
2009,2,1,48.43,10.93,0
2009,2,1,48.45,8.42,4
2009,2,1,48.45,27.78,1
2009,2,1,48.52,32.2,2
2009,2,1,48.52,135.2,16
2009,2,1,48.53,101.38,0
2009,2,1,48.55,7.63,0
2009,2,1,48.55,13.35,3.5
2009,2,1,48.57,39.25,9
2009,2,1,48.58,5.97,0
2009,2,1,48.6,34.97,8
2009,2,1,48.61,61.27,35
2009,2,1,48.62,17.83,0
2009,2,1,48.62,133.83,21
2009,2,1,48.63,58.5,9
2009,2,1,48.65,144.73,25
2009,2,1,48.67,12.53,1
2009,2,1,48.67,21.73,2
2009,2,1,48.67,44.45,5
2009,2,1,48.72,11.22,0
2009,2,1,48.73,98.2,3
2009,2,1,48.73,132.95,35
2009,2,1,48.75,82.37,69
2009,2,1,48.77,15.95,0
2009,2,1,48.77,30.23,0
2009,2,1,48.78,10.7,1
2009,2,1,48.78,44.37,7
2009,2,1,48.8,103.55,3
2009,2,1,48.82,135.88,30
2009,2,1,48.83,12.57,0
2009,2,1,48.85,72.87,29
2009,2,1,48.92,106.07,3
2009,2,1,48.95,11.43,2
2009,2,1,48.97,24.4,4
2009,2,1,48.98,19.6,194
2009,2,1,49,131.08,44
2009,2,1,49,140.3,51
2009,2,1,49.02,10.97,0
2009,2,1,49.05,12.1,2
2009,2,1,49.05,51.87,9
2009,2,1,49.07,54.68,8
2009,2,1,49.13,46.85,11
2009,2,1,49.15,16.7,1
2009,2,1,49.15,57.12,18
2009,2,1,49.17,10.37,1
2009,2,1,49.17,16.12,4
2009,2,1,49.18,37.3,8
2009,2,1,49.21,143.1,50
2009,2,1,49.22,7.12,0
2009,2,1,49.22,9.52,0
2009,2,1,49.22,11.1,1
2009,2,1,49.22,21.65,2
2009,2,1,49.22,81.22,24
2009,2,1,49.23,18.62,9
2009,2,1,49.23,28.6,1
2009,2,1,49.3,8.9,1
2009,2,1,49.37,17.49,1
2009,2,1,49.38,9.97,0
2009,2,1,49.38,40.17,8
2009,2,1,49.4,12.68,1
2009,2,1,49.4,133.23,33
2009,2,1,49.42,130.08,37
2009,2,1,49.43,11.9,0
2009,2,1,49.43,26.98,1
2009,2,1,49.45,136.57,34
2009,2,1,49.47,13.83,0
2009,2,1,49.47,22.35,6
2009,2,1,49.48,7.05,1
2009,2,1,49.5,11.05,0
2009,2,1,49.53,25.67,0
2009,2,1,49.55,114.4,7
2009,2,1,49.57,42.75,16
2009,2,1,49.58,15.77,9.5
2009,2,1,49.6,34.55,12
2009,2,1,49.6,128,17
2009,2,1,49.62,6.22,0
2009,2,1,49.62,128.65,29
2009,2,1,49.63,63.5,37
2009,2,1,49.67,12.18,0
2009,2,1,49.67,12.67,21
2009,2,1,49.67,31,2
2009,2,1,49.67,49.48,6
2009,2,1,49.7,7.33,0.5
2009,2,1,49.7,112.67,0
2009,2,1,49.77,9.97,0
2009,2,1,49.8,43.7,16
2009,2,1,49.8,73.15,29
2009,2,1,49.82,23.95,4
2009,2,1,49.83,118.38,2
2009,2,1,49.93,15.38,1
2009,2,1,49.93,40.57,6
2009,2,1,49.95,7.27,0
2009,2,1,49.97,36.13,3
2009,2,1,49.98,7.95,1
2009,2,1,49.98,36.13,3
2009,2,1,50,33.02,8
2009,2,1,50,88.68,9
2009,2,1,50.03,11.97,9
2009,2,1,50.03,20.98,7
2009,2,1,50.05,18.2,11
2009,2,1,50.07,45.37,6
2009,2,1,50.08,19.8,4
2009,2,1,50.1,22.05,5
2009,2,1,50.11,14.39,4
2009,2,1,50.12,129.47,24
2009,2,1,50.15,48.55,11
2009,2,1,50.17,7.07,1.5
2009,2,1,50.17,27.03,1
2009,2,1,50.2,51.17,4
2009,2,1,50.22,8.45,8
2009,2,1,50.22,38.1,4
2009,2,1,50.23,4.65,0
2009,2,1,50.23,10.08,0
2009,2,1,50.23,19.03,8
2009,2,1,50.23,28.73,1
2009,2,1,50.25,127.5,16
2009,2,1,50.27,113.27,2
2009,2,1,50.28,57.15,20
2009,2,1,50.32,11.88,2
2009,2,1,50.37,6.87,0
2009,2,1,50.37,106.45,6
2009,2,1,50.37,108.75,7
2009,2,1,50.4,30.57,3
2009,2,1,50.4,48.1,12
2009,2,1,50.4,116.52,6
2009,2,1,50.4,119.07,7
2009,2,1,50.4,143.79,73
2009,2,1,50.41,41.05,4
2009,2,1,50.42,80.3,26
2009,2,1,50.43,12.62,38
2009,2,1,50.43,12.95,87
2009,2,1,50.43,103.6,1
2009,2,1,50.48,12.13,1
2009,2,1,50.52,6.07,7
2009,2,1,50.55,13.93,24.5
2009,2,1,50.57,10.38,9
2009,2,1,50.57,11.8,1
2009,2,1,50.58,26.13,2
2009,2,1,50.6,8.65,1
2009,2,1,50.65,10.77,59
2009,2,1,50.65,13.15,10
2009,2,1,50.67,7.97,4
2009,2,1,50.68,156.13,37
2009,2,1,50.7,21.72,0
2009,2,1,50.75,59.65,16
2009,2,1,50.77,15.02,13
2009,2,1,50.78,129.33,25
2009,2,1,50.8,7.19,0.5
2009,2,1,50.8,17.97,12
2009,2,1,50.8,35.77,17
2009,2,1,50.8,42,8
2009,2,1,50.82,19.1,8
2009,2,1,50.82,20.7,4
2009,2,1,50.83,24.32,3
2009,2,1,50.85,9.73,1
2009,2,1,50.85,34.67,14
2009,2,1,50.87,78.35,34
2009,2,1,50.87,156.68,25
2009,2,1,50.88,12.13,2
2009,2,1,50.92,117.93,16
2009,2,1,50.92,128.47,25
2009,2,1,50.93,14.22,1
2009,2,1,50.98,10.97,5
2009,2,1,51,10.37,3
2009,2,1,51,55.6,19
2009,2,1,51.05,40.7,7
2009,2,1,51.08,11.93,3
2009,2,1,51.1,16.88,7
2009,2,1,51.1,106.65,1
2009,2,1,51.1,114.52,8
2009,2,1,51.12,9.28,0
2009,2,1,51.13,13.75,3
2009,2,1,51.13,71.37,17
2009,2,1,51.15,51.28,13
2009,2,1,51.15,82.2,85
2009,2,1,51.17,14.95,1
2009,2,1,51.17,37.35,14
2009,2,1,51.18,8.48,50.5
2009,2,1,51.2,16.2,4
2009,2,1,51.2,136.8,55
2009,2,1,51.22,18.57,10
2009,2,1,51.22,22.4,3
2009,2,1,51.23,33.2,9
2009,2,1,51.25,7.65,0
2009,2,1,51.25,51.28,13
2009,2,1,51.28,26.62,0
2009,2,1,51.3,9.45,1
2009,2,1,51.3,13.1,1
2009,2,1,51.32,108.87,10
2009,2,1,51.32,119.62,22
2009,2,1,51.35,6.87,0.25
2009,2,1,51.35,19.87,6
2009,2,1,51.35,110.47,5
2009,2,1,51.37,48.3,17
2009,2,1,51.38,11.3,2
2009,2,1,51.38,12.33,1.5
2009,2,1,51.4,10.32,2
2009,2,1,51.42,135.08,45
2009,2,1,51.45,128.12,21
2009,2,1,51.47,31.25,10
2009,2,1,51.5,9.95,0.5
2009,2,1,51.5,81.22,27
2009,2,1,51.55,23.53,1
2009,2,1,51.55,43.15,23
2009,2,1,51.57,21.55,2
2009,2,1,51.57,34.68,18
2009,2,1,51.58,81.22,27
2009,2,1,51.59,46.02,19.5
2009,2,1,51.62,69.8,18
2009,2,1,51.63,45.45,21
2009,2,1,51.63,128.82,23
2009,2,1,51.63,133.32,65
2009,2,1,51.65,11.13,6
2009,2,1,51.65,13.58,2
2009,2,1,51.68,55.1,15
2009,2,1,51.73,19.4,6
2009,2,1,51.75,39.22,19
2009,2,1,51.75,107.3,7
2009,2,1,51.77,13.17,1.5
2009,2,1,51.77,14.32,3
2009,2,1,51.77,36.17,22
2009,2,1,51.78,8.83,0
2009,2,1,51.78,18.08,5
2009,2,1,51.82,30.3,2
2009,2,1,51.82,68.37,30
2009,2,1,51.83,16.53,3
2009,2,1,51.87,116.03,18
2009,2,1,51.88,0.45,1.5
2009,2,1,51.88,12.65,1
2009,2,1,51.88,66.33,10
2009,2,1,51.9,43.6,11
2009,2,1,51.9,50.3,16
2009,2,1,51.92,143.13,66
2009,2,1,51.93,15.53,1
2009,2,1,51.95,29.17,8
2009,2,1,51.98,127.65,19
2009,2,1,52,70.95,30
2009,2,1,52.02,80.37,38
2009,2,1,52.03,105.42,6
2009,2,1,52.07,-3.62,0
2009,2,1,52.08,-2.8,0
2009,2,1,52.08,113.48,8
2009,2,1,52.1,8.75,1
2009,2,1,52.1,23.66,0
2009,2,1,52.12,12.47,2.5
2009,2,1,52.12,26.12,1
2009,2,1,52.15,39.15,20
2009,2,1,52.17,20.97,4
2009,2,1,52.17,109.78,3
2009,2,1,52.21,57.4,18
2009,2,1,52.22,14.12,2
2009,2,1,52.22,27.87,3
2009,2,1,52.22,141.63,29
2009,2,1,52.23,117.7,10
2009,2,1,52.25,22.25,2
2009,2,1,52.25,29.83,8
2009,2,1,52.25,43.78,19
2009,2,1,52.25,79.13,19
2009,2,1,52.27,87.17,86
2009,2,1,52.27,104.35,22
2009,2,1,52.3,76.93,25
2009,2,1,52.31,36.3,23
2009,2,1,52.35,14.6,0
2009,2,1,52.38,13.07,1
2009,2,1,52.38,129.91,38
2009,2,1,52.38,140.47,31
2009,2,1,52.4,30.95,8
2009,2,1,52.42,16.85,2
2009,2,1,52.42,136.5,36
2009,2,1,52.43,13.42,1
2009,2,1,52.43,53.13,12
2009,2,1,52.43,60.35,14
2009,2,1,52.47,9.56,1
2009,2,1,52.47,96.1,18
2009,2,1,52.47,104.37,16
2009,2,1,52.5,80.2,34
2009,2,1,52.5,99.8,6
2009,2,1,52.52,82.77,24
2009,2,1,52.53,68.75,28
2009,2,1,52.53,111.55,8
2009,2,1,52.55,14.55,1
2009,2,1,52.58,19.73,3
2009,2,1,52.58,33.77,22
2009,2,1,52.63,38.52,17
2009,2,1,52.65,115.17,3
2009,2,1,52.68,84.95,78
2009,2,1,52.7,141.3,57
2009,2,1,52.71,9.98,1
2009,2,1,52.75,15.28,1
2009,2,1,52.78,126,25
2009,2,1,52.8,41.33,24
2009,2,1,52.8,93.23,144
2009,2,1,52.82,52.22,15
2009,2,1,52.82,66.97,17
2009,2,1,52.83,156.3,21
2009,2,1,52.88,40.48,19
2009,2,1,52.9,12.82,1
2009,2,1,52.9,30.03,12
2009,2,1,52.92,10.18,1
2009,2,1,52.93,36,21
2009,2,1,52.95,55.97,18
