2009,1,1,33.4,-105.79,66
2009,1,1,35.29,-113.37,0
2009,1,1,35.14,-111.67,41
2009,1,1,35.7,-108.43,11
2009,1,1,36.262,-107,24.667
2009,1,1,36.41,-105.57,22
2009,1,1,36.74,-103.99,0
2009,1,1,36.125,-81.735,0
2009,1,1,38.52,-115.54,3
2009,1,1,38.51,-112.02,64
2009,1,1,38.26,-110.18,13
2009,1,1,38.077,-108.72,31.333
2009,1,1,38.039,-106.63,40.375
2009,1,1,38.123,-105.6,7.5
2009,1,1,38.53,-103.71,0
2009,1,1,37.7,-97.26,0
2009,1,1,38.935,-95.545,0
2009,1,1,38.78,-92.27,0
2009,1,1,37.92,-90.985,0
2009,1,1,38.41,-86.405,0
2009,1,1,38.53,-85.175,0
2009,1,1,37.774,-82.84,0
2009,1,1,38.153,-81.099,1.0789
2009,1,1,38.12,-76.37,0
2009,1,1,38.32,-75.56,0
2009,1,1,39.59,-120.52,60.54
2009,1,1,39.79,-119.89,8
2009,1,1,40.755,-117.35,6.425
2009,1,1,40.351,-115.4,14.857
2009,1,1,40.273,-112.45,23.933
2009,1,1,40.242,-111.03,37.02
2009,1,1,40.178,-108.94,12.96
2009,1,1,39.765,-106.8,47.519
2009,1,1,39.93,-104.8,0.27273
2009,1,1,40.251,-103,0.17188
2009,1,1,40.356,-101.07,0
2009,1,1,40.459,-98.958,0
2009,1,1,40.551,-96.988,0.125
2009,1,1,40.31,-94.968,0
2009,1,1,40.353,-93.125,0
2009,1,1,40.643,-90.905,0
2009,1,1,40.376,-88.846,0
2009,1,1,40.156,-86.96,0
2009,1,1,40.23,-85.064,0.10577
2009,1,1,40.239,-82.962,0.15278
2009,1,1,39.992,-80.826,0.7069
2009,1,1,40.327,-79.072,1.5712
2009,1,1,40.486,-77.012,0.28947
2009,1,1,40.543,-75.008,0.41
2009,1,1,40.832,-73.256,2.4875
2009,1,1,42.4,-122.31,77.5
2009,1,1,42.085,-121.14,32.29
2009,1,1,41.977,-116.43,40.8
2009,1,1,42.065,-115.09,48.262
2009,1,1,42.618,-112.47,18.2
2009,1,1,41.869,-111.19,39.078
2009,1,1,41.633,-109.44,1.2625
2009,1,1,41.817,-107.08,15.667
2009,1,1,41.839,-104.65,0.26667
2009,1,1,41.945,-103.02,0
2009,1,1,41.807,-101.04,0.25
2009,1,1,41.924,-98.791,2.5379
2009,1,1,41.99,-96.945,5.4308
2009,1,1,41.842,-95.04,2.4661
2009,1,1,42.006,-93.037,5.0057
2009,1,1,42.042,-91.064,2.7921
2009,1,1,42.041,-88.949,1.951
2009,1,1,41.787,-87.022,0.76515
2009,1,1,41.942,-85.031,2.206
2009,1,1,42.184,-83.207,3.075
2009,1,1,41.873,-80.964,6.1841
2009,1,1,42.083,-78.804,9.1203
2009,1,1,42.007,-76.968,9.3529
2009,1,1,41.988,-75.075,10.5
2009,1,1,42.006,-73.122,11.353
2009,1,1,42.244,-71.338,14.646
2009,1,1,41.67,-69.97,7.8
2009,1,1,43.66,-122.21,31
2009,1,1,44.067,-121.35,35.933
2009,1,1,44.143,-119.04,28.758
2009,1,1,43.82,-116.72,3.8
2009,1,1,43.49,-114.91,106.5
2009,1,1,44.088,-113.35,46.31
2009,1,1,44.162,-110.75,55.28
2009,1,1,44.311,-108.69,15.725
2009,1,1,44.194,-106.77,8.6278
2009,1,1,43.965,-105.02,2.435
2009,1,1,43.995,-103.08,8.2136
2009,1,1,43.949,-101.13,4.3577
2009,1,1,43.945,-99.043,6.0889
2009,1,1,44.133,-96.91,14.376
2009,1,1,43.863,-94.926,15.727
