2009,1,1,37.07,58.5,0
2009,1,1,37.48,130.9,6.5
2009,1,1,37.48,139.92,20
2009,1,1,38.43,47.07,20
2009,1,1,38.73,30.6,10
2009,1,1,38.87,40.5,10
2009,1,1,39.42,29.97,18
2009,1,1,39.75,37.02,17
2009,1,1,39.82,34.8,15
2009,1,1,39.95,41.17,23
2009,1,1,40.55,34.95,4
2009,1,1,41.11,20.81,0
2009,1,1,41.33,21.57,3
2009,1,1,41.57,14.65,0
2009,1,1,42.4,46.25,27
2009,1,1,42.45,59.62,1
2009,1,1,42.47,12.98,193
2009,1,1,42.83,23.67,14
2009,1,1,42.95,59.82,2
2009,1,1,42.97,54.12,7
2009,1,1,43.02,22.75,5
2009,1,1,43.12,131.93,1
2009,1,1,43.15,133.02,4
2009,1,1,43.27,68.21,0
2009,1,1,43.28,20,11.5
2009,1,1,43.33,145.58,1
2009,1,1,43.52,12.73,0
2009,1,1,43.57,21.35,2
2009,1,1,43.57,26.5,1.5
2009,1,1,43.58,104.42,2
2009,1,1,43.68,23.97,0
2009,1,1,43.7,73.78,7
2009,1,1,43.73,111.9,1
2009,1,1,43.75,142.37,42
2009,1,1,43.82,23.25,3
2009,1,1,43.83,20.03,0
2009,1,1,43.84,131.94,3
2009,1,1,43.87,18.43,3
2009,1,1,43.88,57.52,4
2009,1,1,43.98,22.85,5
2009,1,1,44.02,145.87,1
2009,1,1,44.07,17.47,0
2009,1,1,44.17,22.8,5
2009,1,1,44.17,66.75,0
2009,1,1,44.2,27.33,0
2009,1,1,44.23,22.55,5
2009,1,1,44.37,20.95,1.5
2009,1,1,44.4,46.55,2
2009,1,1,44.42,105.32,1
2009,1,1,44.5,47.5,2
2009,1,1,44.55,50.25,18
2009,1,1,44.62,22.62,1.5
2009,1,1,44.72,132.07,4
2009,1,1,44.79,44.12,5
2009,1,1,44.8,133.1,12
2009,1,1,44.81,20.38,2
2009,1,1,44.83,76.27,8
2009,1,1,44.85,65.5,4
2009,1,1,44.9,110.12,1
2009,1,1,44.99,41.12,6
2009,1,1,45.03,7.72,12
2009,1,1,45.03,35.38,4
2009,1,1,45.03,39.15,5
2009,1,1,45.05,21.03,3
2009,1,1,45.05,39,1
2009,1,1,45.08,133.53,20
2009,1,1,45.1,19.55,0.5
2009,1,1,45.12,42.08,10
2009,1,1,45.15,18.7,3
2009,1,1,45.15,21.32,1
2009,1,1,45.17,18,3.5
2009,1,1,45.22,131.98,5
2009,1,1,45.25,67.07,9
2009,1,1,45.33,19.85,0.5
2009,1,1,45.37,20.42,2
2009,1,1,45.4,36.42,7
2009,1,1,45.4,44.2,5
2009,1,1,45.4,47.35,3
2009,1,1,45.4,56.12,17
2009,1,1,45.42,141.68,3
2009,1,1,45.45,103.9,2
2009,1,1,45.45,135.5,22
2009,1,1,45.5,15.57,3
2009,1,1,45.5,16.37,1
2009,1,1,45.5,64.08,2
2009,1,1,45.6,17.23,3
2009,1,1,45.62,8.73,0
2009,1,1,45.65,14.85,5
2009,1,1,45.73,16.85,4
2009,1,1,45.73,112.37,3
2009,1,1,45.77,62.12,16
2009,1,1,45.77,106.28,1
2009,1,1,45.79,16.03,1
2009,1,1,45.8,15.18,3
2009,1,1,45.85,20.47,2
2009,1,1,45.85,40.08,8
2009,1,1,45.87,133.73,11
2009,1,1,45.88,17.2,2.5
2009,1,1,45.9,115.37,4
2009,1,1,45.9,142.08,1
2009,1,1,45.92,43.35,11
2009,1,1,46.03,15.93,9
2009,1,1,46.03,16.55,2
2009,1,1,46.03,38.15,12
2009,1,1,46.07,15.28,19
2009,1,1,46.1,14.37,3
2009,1,1,46.13,21.35,1
2009,1,1,46.16,34.82,11
2009,1,1,46.18,45.35,9
2009,1,1,46.25,6.13,2
2009,1,1,46.25,20.1,1
2009,1,1,46.27,102.78,2
2009,1,1,46.28,48.02,4
2009,1,1,46.3,16.38,0
2009,1,1,46.37,25.77,3
2009,1,1,46.37,44.33,8
2009,1,1,46.45,108.22,1
2009,1,1,46.48,15.68,2
2009,1,1,46.52,26.9,10
2009,1,1,46.52,41.35,6
2009,1,1,46.53,9.88,74.5
2009,1,1,46.53,135.31,39
2009,1,1,46.55,76.87,1
2009,1,1,46.57,43.67,8
2009,1,1,46.6,49.27,5
2009,1,1,46.65,16.18,0
2009,1,1,46.68,113.28,5
2009,1,1,46.78,61.65,8
2009,1,1,46.8,75.08,9
2009,1,1,46.8,134.27,22
2009,1,1,46.9,102.77,2
2009,1,1,47.02,28.98,2
2009,1,1,47.03,37.5,23
2009,1,1,47.1,13.65,12
2009,1,1,47.12,51.92,7
2009,1,1,47.17,27.62,5
2009,1,1,47.17,115.63,3
2009,1,1,47.2,14.75,0
2009,1,1,47.2,38.9,9
2009,1,1,47.25,5.98,0
2009,1,1,47.25,7.78,5
2009,1,1,47.27,11.35,1
2009,1,1,47.3,107.48,2
2009,1,1,47.32,110.63,4
2009,1,1,47.32,138.98,0
2009,1,1,47.38,8.08,4
2009,1,1,47.43,19.18,0
2009,1,1,47.48,8.53,6
2009,1,1,47.48,11.07,1
2009,1,1,47.62,118.62,10
2009,1,1,47.63,42.12,9
2009,1,1,47.68,9.18,1
2009,1,1,47.73,26.63,10
2009,1,1,47.73,130.97,3
2009,1,1,47.75,96.85,5
2009,1,1,47.78,112.12,4
2009,1,1,47.8,3.55,0
2009,1,1,47.8,10.03,2
2009,1,1,47.8,67.72,16
2009,1,1,47.85,5.33,0
2009,1,1,47.85,30.27,12
2009,1,1,47.87,18.2,0
2009,1,1,47.9,48.8,3
2009,1,1,47.92,106.87,4
2009,1,1,47.99,142.2,17
2009,1,1,48.03,33.22,10
2009,1,1,48.07,10.9,0.5
2009,1,1,48.07,37.77,15
2009,1,1,48.08,114.55,5
2009,1,1,48.1,8.75,16
2009,1,1,48.1,20.77,1
2009,1,1,48.13,16.42,0
2009,1,1,48.17,11.55,1
2009,1,1,48.17,18.87,0
2009,1,1,48.18,9,9
2009,1,1,48.18,10.85,0
2009,1,1,48.2,17.2,0
2009,1,1,48.22,9.92,0
2009,1,1,48.22,46.73,6.5
2009,1,1,48.28,18.13,0
2009,1,1,48.3,69.65,16
2009,1,1,48.33,19.73,0
2009,1,1,48.35,38.43,10
2009,1,1,48.35,41.87,11
2009,1,1,48.37,11.82,0
2009,1,1,48.37,25.9,10
2009,1,1,48.43,10.93,0
2009,1,1,48.45,8.42,2
2009,1,1,48.45,27.78,5
2009,1,1,48.52,32.2,10
2009,1,1,48.52,135.2,10
2009,1,1,48.53,101.38,1
2009,1,1,48.55,13.35,0
2009,1,1,48.57,39.25,9
2009,1,1,48.61,61.27,16
2009,1,1,48.62,133.83,11
2009,1,1,48.63,58.5,1
2009,1,1,48.65,144.73,12
2009,1,1,48.67,9.87,1
2009,1,1,48.67,21.22,15.5
2009,1,1,48.67,21.73,0
2009,1,1,48.67,44.45,6
2009,1,1,48.68,15.37,0
2009,1,1,48.72,11.22,0
2009,1,1,48.73,98.2,4
2009,1,1,48.73,132.95,16
2009,1,1,48.75,82.37,40
2009,1,1,48.77,30.23,13
2009,1,1,48.78,10.7,1
2009,1,1,48.78,44.37,7
2009,1,1,48.8,103.55,4
2009,1,1,48.82,135.88,22
2009,1,1,48.83,12.57,0
2009,1,1,48.85,72.87,20
2009,1,1,48.92,106.07,3
2009,1,1,48.95,11.43,1
2009,1,1,48.97,24.4,10
2009,1,1,48.98,19.6,168
2009,1,1,49,131.08,31
2009,1,1,49,140.3,29
2009,1,1,49.02,10.97,0
2009,1,1,49.05,12.1,0
2009,1,1,49.05,51.87,6
2009,1,1,49.07,13.62,27
2009,1,1,49.07,54.68,4
2009,1,1,49.13,46.85,2
2009,1,1,49.15,16.7,0
2009,1,1,49.15,57.12,6
2009,1,1,49.17,16.12,0
2009,1,1,49.18,37.3,15
2009,1,1,49.21,143.1,12
2009,1,1,49.22,7.12,0
2009,1,1,49.22,9.52,0
2009,1,1,49.22,21.65,2
2009,1,1,49.22,81.22,16
2009,1,1,49.23,18.62,1
2009,1,1,49.23,28.6,11
2009,1,1,49.37,17.49,1.25
2009,1,1,49.38,9.97,0
2009,1,1,49.38,40.17,16
2009,1,1,49.38,102.7,0
2009,1,1,49.4,133.23,20
2009,1,1,49.42,130.08,25.5
2009,1,1,49.43,11.9,0
2009,1,1,49.43,26.98,7
2009,1,1,49.45,136.57,28
2009,1,1,49.47,13.83,0
2009,1,1,49.47,22.35,13
2009,1,1,49.5,11.05,0
2009,1,1,49.53,25.67,6
2009,1,1,49.55,114.4,3
2009,1,1,49.57,42.75,16
2009,1,1,49.57,102,1
2009,1,1,49.58,15.77,0
2009,1,1,49.6,34.55,6
2009,1,1,49.6,128,12
2009,1,1,49.62,6.22,0
2009,1,1,49.62,128.65,19
2009,1,1,49.63,63.5,11
2009,1,1,49.63,100.17,2
2009,1,1,49.67,12.18,0
2009,1,1,49.67,31,12
2009,1,1,49.7,7.33,0
2009,1,1,49.7,112.67,1
2009,1,1,49.72,9.1,0
2009,1,1,49.77,9.97,0
2009,1,1,49.8,43.7,2
2009,1,1,49.8,73.15,28
2009,1,1,49.82,23.95,9
2009,1,1,49.83,118.38,1
2009,1,1,49.93,15.38,0
2009,1,1,49.93,40.57,13
2009,1,1,49.95,7.27,0
2009,1,1,49.97,36.13,9
2009,1,1,49.98,36.13,9
2009,1,1,50,33.02,17
2009,1,1,50,88.68,9
2009,1,1,50.03,20.98,1
2009,1,1,50.05,18.2,1
2009,1,1,50.07,45.37,3
2009,1,1,50.08,12.4,0
2009,1,1,50.08,19.8,1
2009,1,1,50.1,22.05,0
2009,1,1,50.11,14.39,0
2009,1,1,50.12,129.47,16
2009,1,1,50.15,48.55,1
2009,1,1,50.17,7.07,0
2009,1,1,50.17,27.03,8
2009,1,1,50.2,51.17,1
2009,1,1,50.22,38.1,9
2009,1,1,50.23,10.08,0
2009,1,1,50.23,19.03,2
2009,1,1,50.25,127.5,12
2009,1,1,50.27,113.27,3
2009,1,1,50.28,57.15,14
2009,1,1,50.32,11.88,0
2009,1,1,50.37,6.87,0
2009,1,1,50.37,106.45,1
2009,1,1,50.37,108.75,3
2009,1,1,50.4,30.57,14
2009,1,1,50.4,48.1,1
2009,1,1,50.4,116.52,6
2009,1,1,50.4,119.07,7
2009,1,1,50.4,143.8,37
2009,1,1,50.41,41.05,12
2009,1,1,50.42,80.3,13
2009,1,1,50.43,12.62,17
2009,1,1,50.43,12.95,62
2009,1,1,50.43,100.15,1
2009,1,1,50.43,103.6,1
2009,1,1,50.48,12.13,1
2009,1,1,50.5,11.13,40
2009,1,1,50.52,6.07,12
2009,1,1,50.55,13.93,3
2009,1,1,50.57,10.38,0
2009,1,1,50.58,26.13,5
2009,1,1,50.65,10.77,48
2009,1,1,50.65,13.15,1
2009,1,1,50.67,7.97,0
2009,1,1,50.7,21.72,0
2009,1,1,50.75,59.65,8
2009,1,1,50.77,15.02,0
2009,1,1,50.78,129.33,19
2009,1,1,50.8,17.97,2
2009,1,1,50.8,35.77,9
2009,1,1,50.8,42,10
2009,1,1,50.82,19.1,0
2009,1,1,50.82,20.7,0
2009,1,1,50.83,24.32,4
2009,1,1,50.85,34.67,9
2009,1,1,50.87,7.17,0
2009,1,1,50.87,78.35,21
2009,1,1,50.87,156.68,0
2009,1,1,50.88,12.13,0
2009,1,1,50.92,117.93,14
2009,1,1,50.92,128.47,19
2009,1,1,50.98,10.97,0
2009,1,1,51,10.37,2
2009,1,1,51,55.6,1
2009,1,1,51.05,40.7,5
2009,1,1,51.08,11.93,1
2009,1,1,51.1,16.88,0
2009,1,1,51.1,106.65,1
2009,1,1,51.1,114.52,6
2009,1,1,51.12,9.28,0
2009,1,1,51.13,13.75,0
2009,1,1,51.13,71.37,14
2009,1,1,51.15,51.28,0
2009,1,1,51.15,82.2,42
2009,1,1,51.17,14.95,0
2009,1,1,51.17,37.35,6
2009,1,1,51.18,8.48,19
2009,1,1,51.2,16.2,0
2009,1,1,51.2,136.8,55
2009,1,1,51.22,18.57,1
2009,1,1,51.22,22.4,0
2009,1,1,51.23,33.2,12
2009,1,1,51.25,7.65,0
2009,1,1,51.28,26.62,0
2009,1,1,51.32,108.87,7
2009,1,1,51.32,119.62,23
2009,1,1,51.35,6.87,0
2009,1,1,51.35,19.87,0
2009,1,1,51.35,110.47,4
2009,1,1,51.37,48.3,7
2009,1,1,51.38,11.3,0
2009,1,1,51.38,12.33,0
2009,1,1,51.42,135.08,40
2009,1,1,51.45,128.12,17
2009,1,1,51.47,31.25,14
2009,1,1,51.5,9.95,0
2009,1,1,51.5,81.22,17
2009,1,1,51.55,23.53,1
2009,1,1,51.55,43.15,5
2009,1,1,51.57,21.55,0
2009,1,1,51.57,34.68,8
2009,1,1,51.58,81.22,17
2009,1,1,51.59,46.02,9.5
2009,1,1,51.62,69.8,16
2009,1,1,51.63,45.45,1
2009,1,1,51.63,128.82,22
2009,1,1,51.63,133.32,63
2009,1,1,51.65,11.13,1
2009,1,1,51.68,55.1,1
2009,1,1,51.73,19.4,0
2009,1,1,51.75,39.22,5
2009,1,1,51.75,107.3,7
2009,1,1,51.77,13.17,0
2009,1,1,51.77,14.32,0
2009,1,1,51.77,36.17,6.5
2009,1,1,51.78,8.83,0
2009,1,1,51.78,18.08,1
2009,1,1,51.82,30.3,7
2009,1,1,51.82,68.37,11
2009,1,1,51.83,16.53,0
2009,1,1,51.87,116.03,17
2009,1,1,51.88,0.45,0
2009,1,1,51.88,66.33,11
2009,1,1,51.9,43.6,1
2009,1,1,51.9,50.3,0
2009,1,1,51.92,143.13,35
2009,1,1,51.93,15.53,0
2009,1,1,51.95,29.17,13
2009,1,1,51.98,127.65,17
2009,1,1,52,70.95,20
2009,1,1,52.02,80.37,28
2009,1,1,52.03,105.42,2
2009,1,1,52.07,-3.62,1
2009,1,1,52.08,-2.8,0
2009,1,1,52.08,113.48,4
2009,1,1,52.1,8.75,1
2009,1,1,52.12,12.47,0
2009,1,1,52.12,23.68,1
2009,1,1,52.12,26.12,1
2009,1,1,52.15,39.15,12
2009,1,1,52.17,20.97,0
2009,1,1,52.17,109.78,1
2009,1,1,52.2,18.67,0
2009,1,1,52.21,57.4,7
2009,1,1,52.22,14.12,0
2009,1,1,52.22,27.87,5
2009,1,1,52.22,141.63,18
2009,1,1,52.23,117.7,10
2009,1,1,52.25,29.83,9
2009,1,1,52.25,43.78,0
2009,1,1,52.25,79.13,11
2009,1,1,52.27,87.17,50
2009,1,1,52.27,104.35,14
2009,1,1,52.3,76.93,16
2009,1,1,52.31,36.3,7
2009,1,1,52.35,14.6,0
2009,1,1,52.38,13.07,0
2009,1,1,52.38,129.91,34.5
2009,1,1,52.38,140.47,27
2009,1,1,52.4,30.95,10
2009,1,1,52.42,16.85,0
2009,1,1,52.42,136.5,23
2009,1,1,52.43,53.13,0
2009,1,1,52.43,60.35,3
2009,1,1,52.47,9.56,0
2009,1,1,52.47,13.38,0
2009,1,1,52.47,96.1,14
2009,1,1,52.47,104.37,11
2009,1,1,52.5,80.2,19
2009,1,1,52.5,99.8,7
2009,1,1,52.52,82.77,17
2009,1,1,52.53,68.75,17
2009,1,1,52.53,111.55,4
2009,1,1,52.58,19.73,0
2009,1,1,52.58,33.77,11
2009,1,1,52.63,38.52,6
2009,1,1,52.65,115.17,2
2009,1,1,52.68,84.95,43.5
2009,1,1,52.7,141.3,42
2009,1,1,52.75,15.28,0
2009,1,1,52.78,126,22
2009,1,1,52.8,41.33,11.5
2009,1,1,52.8,93.23,127
2009,1,1,52.82,52.22,0
2009,1,1,52.82,66.97,2
2009,1,1,52.83,156.3,8
2009,1,1,52.88,40.48,8
2009,1,1,52.9,12.82,0
2009,1,1,52.9,30.03,8
2009,1,1,52.92,10.18,0
2009,1,1,52.93,36,8
2009,1,1,52.95,55.97,3
2009,1,1,52.95,70.22,10
2009,1,1,52.97,78.65,16
2009,1,1,52.97,101.98,34
2009,1,1,53,49.4,6
2009,1,1,53.02,31.6,18
2009,1,1,53.03,14,0
2009,1,1,53.03,27.55,1
2009,1,1,53.05,18.58,1
2009,1,1,53.05,136.03,40
2009,1,1,53.07,82.3,26
2009,1,1,53.07,117.48,15
2009,1,1,53.1,20.35,0
2009,1,1,53.1,23.17,1
2009,1,1,53.1,105.53,16
2009,1,1,53.12,26,1
2009,1,1,53.12,45.02,7
2009,1,1,53.13,-1.98,0
2009,1,1,53.13,16.75,1
2009,1,1,53.14,140.7,96
2009,1,1,53.2,112.79,7
2009,1,1,53.22,29.18,10
2009,1,1,53.22,63.61,5.5
2009,1,1,53.25,34.32,12
2009,1,1,53.25,50.22,7
2009,1,1,53.25,50.45,3
2009,1,1,53.27,80.77,16
2009,1,1,53.28,69.38,12
2009,1,1,53.28,89.07,71
2009,1,1,53.3,-0.55,0
2009,1,1,53.3,87.2,60
2009,1,1,53.3,92.42,37
2009,1,1,53.32,11.93,0
2009,1,1,53.32,65.55,5
2009,1,1,53.35,32.07,16
2009,1,1,53.35,59.08,6
2009,1,1,53.35,75.45,6
2009,1,1,53.35,130,40
2009,1,1,53.4,14.62,0
2009,1,1,53.4,83.5,35
2009,1,1,53.43,83.52,35
2009,1,1,53.45,28.13,6
2009,1,1,53.45,31.02,11
2009,1,1,53.47,122.4,45
2009,1,1,53.47,125.82,38
2009,1,1,53.48,42.63,9
2009,1,1,53.49,123.9,25
2009,1,1,53.5,29.33,12
2009,1,1,53.57,142.5,63
2009,1,1,53.59,56,3
2009,1,1,53.6,13.32,0
2009,1,1,53.6,109.6,76
2009,1,1,53.65,11.38,0
2009,1,1,53.65,37.23,9
2009,1,1,53.7,78.07,10
2009,1,1,53.7,91.7,13
2009,1,1,53.7,127.3,22
2009,1,1,53.72,17.55,0
2009,1,1,53.72,90.37,3
2009,1,1,53.75,119.73,27
2009,1,1,53.77,20.42,0
2009,1,1,53.77,91.32,9
2009,1,1,53.78,21.58,4
2009,1,1,53.78,39.25,5
2009,1,1,53.78,73.88,5
2009,1,1,53.81,81.28,26
2009,1,1,53.82,8.68,0
2009,1,1,53.82,76.53,9
2009,1,1,53.82,86.88,21
2009,1,1,53.83,28.98,9
2009,1,1,53.85,25.32,2
2009,1,1,53.85,46.4,1
2009,1,1,53.9,51.3,1
2009,1,1,53.9,57.4,7
2009,1,1,53.9,59.2,1
2009,1,1,53.92,12.28,0
2009,1,1,53.92,14.23,0
2009,1,1,53.93,27.63,6
2009,1,1,53.93,32.83,12
2009,1,1,53.93,102.05,34
2009,1,1,53.95,30.07,8
2009,1,1,53.95,140.33,10
2009,1,1,53.97,79.23,20
2009,1,1,53.97,105.9,23
2009,1,1,53.97,121.93,46
2009,1,1,53.98,9.57,0
2009,1,1,54,54.2,8
2009,1,1,54,103.07,20
2009,1,1,54,123.97,25
2009,1,1,54.07,21.37,6
2009,1,1,54.08,61.62,5
2009,1,1,54.1,-0.17,0
2009,1,1,54.1,13.4,0
2009,1,1,54.1,35.35,7
2009,1,1,54.13,22.95,0
2009,1,1,54.17,19.43,1
2009,1,1,54.17,74.8,8
2009,1,1,54.2,16.15,0
2009,1,1,54.2,72.97,5
2009,1,1,54.23,37.62,6
2009,1,1,54.27,28.5,10
2009,1,1,54.3,30.93,8
2009,1,1,54.3,80.5,12
2009,1,1,54.3,155.93,38
2009,1,1,54.32,48.33,4
2009,1,1,54.33,84.22,34
2009,1,1,54.37,66.97,4
2009,1,1,54.37,71.75,5
2009,1,1,54.37,77.28,11
2009,1,1,54.37,81.95,21
2009,1,1,54.37,92.13,35
2009,1,1,54.38,21.3,5
2009,1,1,54.4,18.7,0
2009,1,1,54.4,43.8,4
2009,1,1,54.4,116.5,21
2009,1,1,54.47,64.87,5
2009,1,1,54.5,9.54,0
2009,1,1,54.5,30.42,9
2009,1,1,54.5,50.4,10
2009,1,1,54.55,17.75,0
2009,1,1,54.58,16.87,0
2009,1,1,54.58,52.8,6
2009,1,1,54.6,18.82,0
2009,1,1,54.6,100.63,26
2009,1,1,54.6,113.1,11
2009,1,1,54.63,25.1,4
2009,1,1,54.63,39.7,9.5
2009,1,1,54.63,72.43,3
2009,1,1,54.65,19.9,0
2009,1,1,54.7,-7.58,0
2009,1,1,54.7,78.67,9
2009,1,1,54.72,-6.82,0
2009,1,1,54.72,20.59,0
2009,1,1,54.72,55.83,3
2009,1,1,54.72,128.87,34
2009,1,1,54.75,17.53,0
2009,1,1,54.75,32.07,15
2009,1,1,54.75,88.82,51
2009,1,1,54.8,105.2,26
2009,1,1,54.82,29.68,8
2009,1,1,54.82,46.58,2
2009,1,1,54.83,69.15,3
2009,1,1,54.83,137.53,105
2009,1,1,54.88,23.83,0
2009,1,1,54.88,27.75,8
2009,1,1,54.88,28.7,9
2009,1,1,54.88,99.03,22
2009,1,1,54.9,71.25,4
2009,1,1,54.9,82.95,20
2009,1,1,54.95,41.77,6
2009,1,1,55.01,73.39,6
2009,1,1,55.03,44.5,6
2009,1,1,55.03,74.58,5
2009,1,1,55.05,26.32,3
2009,1,1,55.08,21.93,0
2009,1,1,55.1,55.4,7
2009,1,1,55.1,80.97,19
2009,1,1,55.1,90.8,17
2009,1,1,55.12,116.77,19
2009,1,1,55.12,159.07,57
2009,1,1,55.13,38.73,10
2009,1,1,55.15,61.3,7
2009,1,1,55.15,107.62,39
2009,1,1,55.17,30.22,14
2009,1,1,55.17,34.4,12
2009,1,1,55.17,59.67,8
2009,1,1,55.18,46.33,3
2009,1,1,55.18,53.8,5
2009,1,1,55.18,124.67,41
2009,1,1,55.2,75.97,8
2009,1,1,55.23,63.32,7
2009,1,1,55.23,67.3,8
2009,1,1,55.23,84.4,26
2009,1,1,55.25,86.22,35
2009,1,1,55.25,94.88,14
2009,1,1,55.28,-2.28,0
2009,1,1,55.28,76.6,5
2009,1,1,55.3,82.75,18
2009,1,1,55.3,89.82,27
2009,1,1,55.33,78.37,14
2009,1,1,55.33,134.5,26
2009,1,1,55.37,27.47,5
2009,1,1,55.38,101.03,33
2009,1,1,55.42,55.53,7
2009,1,1,55.47,28.77,10
2009,1,1,55.47,65.4,6
2009,1,1,55.52,36,17
2009,1,1,55.53,25.6,1
2009,1,1,55.57,71.37,3
2009,1,1,55.58,155.58,47
2009,1,1,55.62,22.23,1
2009,1,1,55.67,84.4,34
2009,1,1,55.7,57.9,9
2009,1,1,55.73,21.07,0
2009,1,1,55.75,88.32,15
2009,1,1,55.8,49.3,8
2009,1,1,55.8,52.1,3
2009,1,1,55.82,27.95,7
2009,1,1,55.83,37.62,8
2009,1,1,55.85,80.03,16
2009,1,1,55.87,72.2,5
2009,1,1,55.87,117.37,15
2009,1,1,55.93,23.32,0
2009,1,1,55.93,26.65,2
2009,1,1,55.95,98,21
2009,1,1,55.97,124.88,15
2009,1,1,56.02,65.7,11
2009,1,1,56.05,105.83,42
2009,1,1,56.07,85.62,36
2009,1,1,56.08,56.58,13
2009,1,1,56.08,60.3,6
2009,1,1,56.08,63.64,6
2009,1,1,56.1,69.43,7
2009,1,1,56.1,74.63,5
2009,1,1,56.1,91.67,38
2009,1,1,56.12,40.35,11
2009,1,1,56.2,24.77,1
2009,1,1,56.2,95.47,25
2009,1,1,56.22,87.75,24
2009,1,1,56.23,89.58,33
2009,1,1,56.27,54.9,5
2009,1,1,56.28,90.5,19
2009,1,1,56.28,101.75,33
2009,1,1,56.28,131.13,70
2009,1,1,56.29,44,15
2009,1,1,56.32,107.62,52
2009,1,1,56.33,46.58,4
2009,1,1,56.35,30.62,14
2009,1,1,56.35,78.35,14
2009,1,1,56.42,24.18,2
2009,1,1,56.45,138.15,28
2009,1,1,56.47,53.73,8
2009,1,1,56.48,31.63,13
2009,1,1,56.5,34.93,14
2009,1,1,56.5,56.13,7
2009,1,1,56.5,84.92,49
2009,1,1,56.52,25.92,3
2009,1,1,56.58,121.48,31
2009,1,1,56.6,76.57,22
2009,1,1,56.62,23.32,0
2009,1,1,56.63,25.13,5
2009,1,1,56.65,57.78,9
2009,1,1,56.68,22.5,2
2009,1,1,56.68,66.35,12
2009,1,1,56.7,38.8,7
2009,1,1,56.7,61.1,8
2009,1,1,56.72,47.88,8
2009,1,1,56.82,70.62,7
2009,1,1,56.83,53.45,8
2009,1,1,56.83,60.63,5
2009,1,1,56.85,62.72,4
2009,1,1,56.85,95.22,38
2009,1,1,56.9,35.88,14
2009,1,1,56.9,51.1,11
2009,1,1,56.9,74.38,13
2009,1,1,56.9,93.13,31
2009,1,1,56.92,18.15,0
2009,1,1,56.93,72.67,10
2009,1,1,57.02,28.9,13
2009,1,1,57.04,82,20
2009,1,1,57.07,86.22,38
2009,1,1,57.08,54.75,11
2009,1,1,57.08,156.7,83
2009,1,1,57.1,104.97,55
2009,1,1,57.12,65.43,8
2009,1,1,57.12,102.3,45
2009,1,1,57.13,25.92,9
2009,1,1,57.13,26.72,7
2009,1,1,57.13,33.12,15
2009,1,1,57.13,45.17,5
2009,1,1,57.18,22.55,1
2009,1,1,57.2,39.42,9
2009,1,1,57.2,94.55,30
2009,1,1,57.32,24.42,0
2009,1,1,57.32,25.33,3
2009,1,1,57.35,23.12,1
2009,1,1,57.35,58.22,16
2009,1,1,57.37,47.92,8
2009,1,1,57.4,21.53,0
2009,1,1,57.43,27.03,13
2009,1,1,57.52,72.4,4
2009,1,1,57.55,34.57,15
2009,1,1,57.55,49.95,9
2009,1,1,57.55,79.4,38
2009,1,1,57.63,53.82,12
2009,1,1,57.65,99.53,34
2009,1,1,57.65,125.97,24
2009,1,1,57.65,136.15,79
2009,1,1,57.67,46.63,8
2009,1,1,57.68,71.18,6
2009,1,1,57.72,55.38,12
2009,1,1,57.77,40.85,7
2009,1,1,57.77,108.07,42
2009,1,1,57.78,26.03,7
2009,1,1,57.78,77.28,34
2009,1,1,57.8,35.89,15
2009,1,1,57.81,28.36,8
2009,1,1,57.82,114.02,42
2009,1,1,57.85,45.77,11
2009,1,1,57.88,60.07,6
2009,1,1,57.9,25.38,2
2009,1,1,57.9,34.05,17
2009,1,1,58,56.3,14
2009,1,1,58.02,31.32,12
2009,1,1,58.02,56.3,14
2009,1,1,58.05,63.68,18
2009,1,1,58.08,54.68,14
2009,1,1,58.1,38.68,16
2009,1,1,58.1,49.9,9
2009,1,1,58.13,52.58,9
2009,1,1,58.15,68.25,9
2009,1,1,58.3,26.73,5
2009,1,1,58.31,82.95,43
2009,1,1,58.32,112.87,67
2009,1,1,58.35,43.38,13
2009,1,1,58.37,25.6,2
2009,1,1,58.37,45.53,8
2009,1,1,58.38,97.45,29
2009,1,1,58.43,89.37,43
2009,1,1,58.45,92.13,58
2009,1,1,58.48,41.53,10
2009,1,1,58.5,159.17,43.5
2009,1,1,58.52,49.32,8
2009,1,1,58.52,58.85,26
2009,1,1,58.57,29.8,10
2009,1,1,58.6,49.63,8
2009,1,1,58.73,27.83,8
2009,1,1,58.75,26.42,10
2009,1,1,58.82,25.42,6
2009,1,1,58.82,44.32,12
2009,1,1,58.87,26.95,6
2009,1,1,58.87,60.78,9
2009,1,1,58.88,87.75,61
2009,1,1,58.97,24.73,1
2009,1,1,58.98,54.65,15
2009,1,1,59,116.92,21
2009,1,1,59.02,121.77,31
2009,1,1,59.05,80.95,33
2009,1,1,59.21,78.22,30
2009,1,1,59.25,37.97,12
2009,1,1,59.28,106.17,28
2009,1,1,59.3,163.17,73
2009,1,1,59.32,39.92,8
2009,1,1,59.33,27.38,11
2009,1,1,59.35,30.13,14
2009,1,1,59.37,28.6,8
2009,1,1,59.37,52.22,12
2009,1,1,59.37,143.2,41.25
2009,1,1,59.4,35.93,16
2009,1,1,59.43,62.33,9
2009,1,1,59.45,112.58,61.5
2009,1,1,59.53,45.47,14
2009,1,1,59.55,150.78,15.75
2009,1,1,59.57,151.28,14
2009,1,1,59.6,60.53,3
2009,1,1,59.6,69.28,36
2009,1,1,59.62,9.63,22
